FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Andrew,ZICK,1,1,851,0AU,5,1,10.762331838565023,4,,7,4,4,4,4,4,,,,,,,,,,,,,,,
Farren,JANE,1,1,851,0EN,6,2,6.278026905829597,2,,7,4,4,4,2,2,,,,,,,,,,,,,,,
Chris,BRAND,1,1,851,0FR,1,1,25.112107623318387,8,,7,5,6,6,8,8,,,,,,,,,,,,,,,
David,MILLER,1,1,851,0GE,4,1,13.67713004484305,5,,7,5,5,5,5,5,,,,,,,,,,,,,,,
Mike,MOORE,1,1,851,0IT,3,1,17.04035874439462,6,,7,4,4,4,5,6,,,,,,,,,,,,,,,
Colin,WEIDMER,1,1,851,0RU,2,1,20.85201793721973,7,,7,6,6,6,6,7,,,,,,,,,,,,,,,
Liam,STOKES,1,1,851,0TU,6,2,6.278026905829597,2,,7,4,5,5,4,2,,,,,,,,,,,,,,,
Edi,BIRSAN,1,1,852,0AU,7,1,0.30000000000000004,0,4,0,5,3,1,0,0,0,,,,,,,,,,,,,,
Riaz,VIRANI,1,1,852,0EN,1,1,26.706827309236946,9,,6,5,5,6,8,8,9,,,,,,,,,,,,,,
Racan,SOUIEDAN,1,1,852,0FR,5,1,5.622489959839357,2,,6,4,5,5,2,2,2,,,,,,,,,,,,,,
Sabi,AHUJA,1,1,852,0GE,2,2,22.48995983935743,8,,6,5,6,6,7,7,8,,,,,,,,,,,,,,
Adam,SILVERMAN,1,1,852,0IT,4,1,15.261044176706827,6,,6,5,5,5,7,7,6,,,,,,,,,,,,,,
Harjot,GURAM,1,1,852,0RU,6,1,4.216867469879518,1,,6,5,5,5,3,3,1,,,,,,,,,,,,,,
Kyra,OLSON,1,1,852,0TU,2,2,22.48995983935743,8,,6,4,5,6,7,7,8,,,,,,,,,,,,,,
Dave,ROBERTS,1,1,853,0AU,1,3,25.675675675675677,9,,6,5,5,5,6,8,9,,,,,,,,,,,,,,
Bryan,PRAVEL,1,1,853,0EN,1,3,25.675675675675677,9,,6,5,6,5,7,8,9,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,1,853,0FR,1,3,25.675675675675677,9,,6,5,5,6,7,8,9,,,,,,,,,,,,,,
John,JAMIESON,1,1,853,0GE,7,1,0.4,0,5,0,5,4,4,1,0,0,,,,,,,,,,,,,,
Matt,SHIELDS,1,1,853,0IT,4,1,11.776061776061777,5,,6,4,4,5,5,5,5,,,,,,,,,,,,,,
Matt,CRILL,1,1,853,0RU,5,2,4.054054054054054,1,,6,6,6,6,6,4,1,,,,,,,,,,,,,,
Jason,MASTBAUM,1,1,853,0TU,5,2,4.054054054054054,1,,6,4,4,3,2,1,1,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,2,854,0AU,1,3,20.666666666666664,7,,7,5,4,4,5,6,7,,,,,,,,,,,,,,
Colin,WEIDMER,1,2,854,0EN,4,2,13.555555555555555,5,,7,5,5,5,6,5,5,,,,,,,,,,,,,,
Mike,MOORE,1,2,854,0FR,4,2,13.555555555555555,5,,7,5,5,5,5,5,5,,,,,,,,,,,,,,
Dave,ROBERTS,1,2,854,0GE,1,3,20.666666666666664,7,,7,5,5,6,6,7,7,,,,,,,,,,,,,,
Riaz,VIRANI,1,2,854,0IT,1,3,20.666666666666664,7,,7,4,5,5,5,6,7,,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,854,0RU,6,1,6.222222222222221,2,,7,6,6,5,4,3,2,,,,,,,,,,,,,,
Sabi,AHUJA,1,2,854,0TU,7,1,4.666666666666666,1,,7,4,4,4,3,2,1,,,,,,,,,,,,,,
John,JAMIESON,1,2,855,0AU,5,2,7.4,3,,6,5,6,5,3,3,,,,,,,,,,,,,,,
Harjot,GURAM,1,2,855,0EN,4,1,9.600000000000001,4,,6,5,5,4,3,4,,,,,,,,,,,,,,,
Nicholas,ADAMSKI,1,2,855,0FR,3,1,12.200000000000001,5,,6,5,4,5,6,5,,,,,,,,,,,,,,,
Matt,SHIELDS,1,2,855,0GE,5,2,7.4,3,,6,5,5,5,4,3,,,,,,,,,,,,,,,
